CIG;Struttura Proponente;Oggetto;Procedura di scelta del contraente;Importo di aggiudicazione;Importo delle somme liquidate;Data di effettivo inizio lavori;Data di ultimazione lavori;Partecipanti;Aggiudicatari
Z0A165B498;Comune di Briga Alta - CF: 00553180043;registri di stato civile 2016;07-SISTEMA DINAMICO DI ACQUISIZIONE;110,00;110,00;06/10/2015;19/11/2015;"NUOVA LEGATORIA CARTOLIBRERIA VITALI - VTLNDA65T17D205W
";"NUOVA LEGATORIA CARTOLIBRERIA VITALI - VTLNDA65T17D205W
"
Z751647D36;Comune di Briga Alta - CF: 00553180043;toner per multifunzione;07-SISTEMA DINAMICO DI ACQUISIZIONE;50,00;,00;06/10/2015;01/01/1900;"NORD OVEST - CRRSST76L28F251O
";"NORD OVEST - CRRSST76L28F251O
"
ZD11319BF8;Comune di Briga Alta - CF: 00553180043;Assicurazione autocarro Bremach;23-AFFIDAMENTO DIRETTO;330,00;330,00;06/02/2015;13/02/2015;"SARA ASSICURAZIONI AGENZIA DI CEVA - 02757160045
";"SARA ASSICURAZIONI AGENZIA DI CEVA - 02757160045
"
Z50138BB30;Comune di Briga Alta - CF: 00553180043;GESTIONE IMPIANTI IIPP anno 2015;23-AFFIDAMENTO DIRETTO;3021,00;2517,00;09/03/2015;19/11/2015;"Enel Sole Srl - 05999811002
";"Enel Sole Srl - 05999811002
"
ZF3138BBFB;Comune di Briga Alta - CF: 00553180043;FORNITURA ENERGIA ELETTRICA 1° SEM. 2015;23-AFFIDAMENTO DIRETTO;5300,00;5300,00;09/03/2015;15/12/2015;"ILLUMIA SPA - 02356770988
";"ILLUMIA SPA - 02356770988
"
Z16138BC39;Comune di Briga Alta - CF: 00553180043;SPESE TELEFONICHE LINEA ANNO 2015;23-AFFIDAMENTO DIRETTO;300,00;300,00;09/03/2015;15/12/2015;"TELECOM ITALIA SPA - 00488410010
";"TELECOM ITALIA SPA - 00488410010
"
ZA2138BCB3;Comune di Briga Alta - CF: 00553180043;SPESE TELEFONICHE TRAFFICO 1° SEM. 2015;23-AFFIDAMENTO DIRETTO;120,00;65,00;09/03/2015;11/06/2015;"NETVALUE SRL - 09938870012
";"NETVALUE SRL - 09938870012
"
Z9E13A4F93;Comune di Briga Alta - CF: 00553180043;mantenimento cane 2015;23-AFFIDAMENTO DIRETTO;941,00;784,00;16/03/2015;19/12/2015;"Oasi del Cane s.a.s. di Siccardi Egidio &amp; C. - 02579550043
";"Oasi del Cane s.a.s. di Siccardi Egidio &amp; C. - 02579550043
"
Z7313B323D;Comune di Briga Alta - CF: 00553180043;visita medica periodica DM 81/2008;23-AFFIDAMENTO DIRETTO;143,00;143,00;18/03/2015;16/04/2015;"BIOS  MEDICINA DEL LAVORO - 00970230041
";"BIOS  MEDICINA DEL LAVORO - 00970230041
"
ZC013B9D46;Comune di Briga Alta - CF: 00553180043;Polizza incendio Reale Mutua Ass.;23-AFFIDAMENTO DIRETTO;725,00;725,00;21/03/2015;28/03/2015;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
Z6C13BA216;Comune di Briga Alta - CF: 00553180043;Polizza RCTO - Nobis Assicurazioni;23-AFFIDAMENTO DIRETTO;1500,00;1500,00;21/03/2015;21/04/2015;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
Z3413BA2AE;Comune di Briga Alta - CF: 00553180043;Polizza RC professionale -Dual Italia/Arch;23-AFFIDAMENTO DIRETTO;2070,00;2070,00;21/03/2015;21/04/2015;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
ZD313FB0B6;Comune di Briga Alta - CF: 00553180043;quota mantenimento EMAS 2014;23-AFFIDAMENTO DIRETTO;337,00;337,00;31/12/2014;16/04/2015;"GAL MONGIOIE LEADER - 02581140049
";"GAL MONGIOIE LEADER - 02581140049
"
Z86140864A;Comune di Briga Alta - CF: 00553180043;contratto manutenzione e assistenza software 2015;23-AFFIDAMENTO DIRETTO;2954,00;2954,00;15/04/2015;03/06/2015;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z00145810F;Comune di Briga Alta - CF: 00553180043;Modulo fatturazione elettronica;23-AFFIDAMENTO DIRETTO;190,00;190,00;15/04/2015;03/06/2015;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
ZF41458BEB;Comune di Briga Alta - CF: 00553180043;Modulo integrato ERMES PEC;23-AFFIDAMENTO DIRETTO;400,00;400,00;15/04/2015;03/06/2015;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z031496CE3;Comune di Briga Alta - CF: 00553180043;ricambi decespugliatore;23-AFFIDAMENTO DIRETTO;127,00;127,00;16/05/2015;19/06/2015;"MECCANICA ODELLA SNC - 01178860092
";"MECCANICA ODELLA SNC - 01178860092
"
ZF714DFABD;Comune di Briga Alta - CF: 00553180043;spese postali conto di credito posticipato;23-AFFIDAMENTO DIRETTO;500,00;377,00;05/09/2015;19/12/2015;"POSTE ITALIANE SPA - 97103880585
";"POSTE ITALIANE SPA - 97103880585
"
Z83155FDFD;Comune di Briga Alta - CF: 00553180043;STAMPA BIGLIETTI PERMESSO TRANSITO;23-AFFIDAMENTO DIRETTO;300,00;300,00;14/07/2015;13/08/2015;"MG SERVIZI TOPOGRAFICI - 02568440040
";"MG SERVIZI TOPOGRAFICI - 02568440040
"
Z1B15B8149;Comune di Briga Alta - CF: 00553180043;riparazione di n.2 scaldabagni a gas;23-AFFIDAMENTO DIRETTO;160,00;160,00;21/08/2015;19/10/2015;"TECNO-GAS DI MASSA G. &amp; C. SAS - 00322230087
";"TECNO-GAS DI MASSA G. &amp; C. SAS - 00322230087
"
ZDD15C340E;Comune di Briga Alta - CF: 00553180043;INTERVENTO URGENTE RETE INFORMATICA;23-AFFIDAMENTO DIRETTO;272,00;272,00;21/08/2015;14/09/2015;"NORD OVEST - CRRSST76L28F251O
";"NORD OVEST - CRRSST76L28F251O
"
Z5615E3D8E;Comune di Briga Alta - CF: 00553180043;materiale per installazione docce;23-AFFIDAMENTO DIRETTO;226,00;226,00;03/09/2015;19/10/2015;"HYDRA SRL - 02906730045
";"HYDRA SRL - 02906730045
"
ZD7163DE51;Comune di Briga Alta - CF: 00553180043;materiale per bagni campeggio;23-AFFIDAMENTO DIRETTO;108,00;107,00;26/09/2015;19/10/2015;"HYDRA SRL - 02906730045
";"HYDRA SRL - 02906730045
"
Z00166335;Comune di Briga Alta - CF: 00553180043;modulo protocollo registro di giornata;23-AFFIDAMENTO DIRETTO;350,00;,00;06/10/2015;01/01/1900;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z651677A91;Comune di Briga Alta - CF: 00553180043;COS Registro Giornaliero;23-AFFIDAMENTO DIRETTO;350,00;,00;06/10/2015;01/01/1900;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z7816DB7F8;Comune di Briga Alta - CF: 00553180043;CORSO DI PRIMO SOCCORSO;23-AFFIDAMENTO DIRETTO;52,00;52,00;30/10/2015;17/12/2015;"BERTINO ROBERTO SIGMA PROGETTI - BRTRRT80H09C589U
";"BERTINO ROBERTO SIGMA PROGETTI - BRTRRT80H09C589U
"
Z0816D4380;Comune di Briga Alta - CF: 00553180043;Sopralluogo e visita medica DL 81/2008;23-AFFIDAMENTO DIRETTO;194,00;131,00;29/10/2015;17/11/2015;"BIOS  MEDICINA DEL LAVORO - 00970230041
";"BIOS  MEDICINA DEL LAVORO - 00970230041
"
Z4E13BA1D8;Comune di Briga Alta - CF: 00553180043;Polizza All Risks fotovoltaico -Reale Mutua;23-AFFIDAMENTO DIRETTO;330,00;330,00;21/03/2015;28/03/2015;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
Z1516DBAB3;Comune di Briga Alta - CF: 00553180043;ACQUISTO PELLET;23-AFFIDAMENTO DIRETTO;545,00;,00;16/11/2015;01/01/1900;"SALDO ROBERTO - SLDRRT47C18G632O
";"SALDO ROBERTO - SLDRRT47C18G632O
"
ZEC16E1ECF;Comune di Briga Alta - CF: 00553180043;redazione manuale gestione protocollo informatico;23-AFFIDAMENTO DIRETTO;200,00;,00;30/10/2015;01/01/1900;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
ZC217A1F10;Comune di Briga Alta - CF: 00553180043;Affitto mezzo per sgombero neve in razione Upega stagione 2015-2016;23-AFFIDAMENTO DIRETTO;600,00;,00;24/12/2015;01/01/1900;"COLMUTO TM SRL - CLMMSM85C21A124I
";"COLMUTO TM SRL - CLMMSM85C21A124I
"
Z761381FBB;Comune di Briga Alta - CF: 00553180043;Affidamento progettazione esecutiva, D.L., Contabilità, Coordinamento sicurezza Accordo di Programma;23-AFFIDAMENTO DIRETTO;10001,00;5017,00;06/03/2015;19/12/2015;"GALVAGNO ING. LUCA - GLVLCU82H29C589V
";"GALVAGNO ING. LUCA - GLVLCU82H29C589V
"
ZBA1594468;Comune di Briga Alta - CF: 00553180043;servizio supporto MAPTRI -TARI;23-AFFIDAMENTO DIRETTO;700,00;700,00;30/07/2015;31/08/2015;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z901493BA1;Comune di Briga Alta - CF: 00553180043;Riparazione punto luce Upega;23-AFFIDAMENTO DIRETTO;250,00;250,00;15/05/2015;19/06/2015;"CARRARA SILVANO - CRRSVN58H17D920Y
";"CARRARA SILVANO - CRRSVN58H17D920Y
"
Z7D157FF1E;Comune di Briga Alta - CF: 00553180043;acquisto 500 cartine pieghevoli;23-AFFIDAMENTO DIRETTO;150,00;150,00;23/07/2015;13/08/2015;"LE OFFICINE CREATIVE DI FOSSATI MATTEO E C. S.N.C. SIGLABILE LE OFFICINE CREATIV - 02736800042
";"LE OFFICINE CREATIVE DI FOSSATI MATTEO E C. S.N.C. SIGLABILE LE OFFICINE CREATIV - 02736800042
"
Z0B1581651;Comune di Briga Alta - CF: 00553180043;servizio trasporto pubblico locale luglio-dicembre 2015;23-AFFIDAMENTO DIRETTO;765,00;,00;23/07/2015;01/01/1900;"MINAZZO LUCIANO - MNZLCN64S20G632Q
";"MINAZZO LUCIANO - MNZLCN64S20G632Q
"
Z7615AE75E;Comune di Briga Alta - CF: 00553180043;canone assistenza software GisMaster e aggiornamento cartografia catastale;23-AFFIDAMENTO DIRETTO;500,00;500,00;08/08/2015;19/12/2015;"TECHNICAL DESIGN SRL - 00595270042
";"TECHNICAL DESIGN SRL - 00595270042
"
Z2B15ADAFF;Comune di Briga Alta - CF: 00553180043;affidamento servizio gestione punto accesso strada Monesi-Limone;23-AFFIDAMENTO DIRETTO;10500,00;10500,00;17/07/2015;01/01/1900;"NOIR SRL - 01519740086
";"NOIR SRL - 01519740086
"
ZBA159446;Comune di Briga Alta - CF: 00553180043;servizio supporto MAPTRI TARI;23-AFFIDAMENTO DIRETTO;700,00;700,00;30/07/2015;01/01/1900;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z2C1688980;Comune di Briga Alta - CF: 00553180043;Lavori di manutenzione Strada Monesi Limone;23-AFFIDAMENTO DIRETTO;2000,00;2000,00;14/10/2015;19/10/2015;"MAZZA MICHELE - 03513970040
";"MAZZA MICHELE - 03513970040
"
Z7B162D162;Comune di Briga Alta - CF: 00553180043;Redazione attestati di prestazione energetica immobili di proprietà comunale;23-AFFIDAMENTO DIRETTO;1000,00;,00;22/09/2015;01/01/1900;"GALVAGNO ING. LUCA - GLVLCU82H29C589V
";"GALVAGNO ING. LUCA - GLVLCU82H29C589V
"
Z4516E4814;Comune di Briga Alta - CF: 00553180043;Progettazione, Autorizzazioni, D.L., Sicurezza e contabilità Traliccio Upega;23-AFFIDAMENTO DIRETTO;8000,00;,00;31/10/2015;01/01/1900;"CAGNO MARIO STUDIO S.R.T. PROGETTI - 03032050043
";"CAGNO MARIO STUDIO S.R.T. PROGETTI - 03032050043
"
ZC816E4817;Comune di Briga Alta - CF: 00553180043;SERVIZIO SGOMBRO NEVE FRAZIONE CARNINO;23-AFFIDAMENTO DIRETTO;3000,00;,00;31/10/2015;01/01/1900;"GHIRARDO SANDRO - GHRSDR64H03E290E
";"GHIRARDO SANDRO - GHRSDR64H03E290E
"
Z2816E481B;Comune di Briga Alta - CF: 00553180043;SERVIZIO SGOMBRO NEVE FRAZIONE UPEGA;23-AFFIDAMENTO DIRETTO;3000,00;,00;31/10/2015;01/01/1900;"COOPERATIVA TERRE BRIGASCHE - 03534080043
";"COOPERATIVA TERRE BRIGASCHE - 03534080043
"
Z7816E4819;Comune di Briga Alta - CF: 00553180043;SERVIZIO SGOMBRO NEVE FRAZIONE PIAGGIA;23-AFFIDAMENTO DIRETTO;3000,00;,00;31/10/2015;01/01/1900;"BRIGI COOPERATIVA DI COMIUNITA - 01619670084
";"BRIGI COOPERATIVA DI COMIUNITA - 01619670084
"
