CIG;Struttura Proponente;Oggetto;Procedura di scelta del contraente;Importo di aggiudicazione;Importo delle somme liquidate;Data di effettivo inizio lavori;Data di ultimazione lavori;Partecipanti;Aggiudicatari
Z090D6FA2D;COMUNE DI BRIGA ALTA - CF: 00553180043;SERVIZIO DI SGOMBERO NEVE 2013/2014;23-AFFIDAMENTO DIRETTO;4098,36;,00;23/12/2013;01/01/1900;"Ditta GHIRARDO Sandro - 00848220083
";"Ditta GHIRARDO Sandro - 00848220083
"
Z0E0C3E3E3;COMUNE DI BRIGA ALTA - CF: 00553180043;lavori di messa in sicurezza della passeggiata;23-AFFIDAMENTO DIRETTO;3500,00;,00;20/12/2013;01/01/1900;"Ditta AIRONE Sandro - RNASDR75P25A145R
";"Ditta AIRONE Sandro - RNASDR75P25A145R
"
Z1C0D4C3AF;COMUNE DI BRIGA ALTA - CF: 00553180043;regolarizzazione catastale fabbricati in proprietà;23-AFFIDAMENTO DIRETTO;10910,00;,00;20/12/2013;01/01/1900;"GEOM.MEOLI FRANCESCO - MLEFNC87S09C589M
";"GEOM.MEOLI FRANCESCO - MLEFNC87S09C589M
"
Z1C0D4C3AF;COMUNE DI BRIGA ALTA - CF: 00553180043;regolarizzazione catastale fabbricati in proprietà;23-AFFIDAMENTO DIRETTO;10910,00;,00;20/12/2013;01/01/1900;"geom. MEOLI FRANCESCO - MLEFNC87S09C589M
";"geom. MEOLI FRANCESCO - MLEFNC87S09C589M
"
ZED0D29F11;COMUNE DI BRIGA ALTA - CF: 00553180043;manutenzione impianto elettrico;23-AFFIDAMENTO DIRETTO;350,00;,00;11/12/2013;01/01/1900;"Carrara Silvano - 00658970041
";"Carrara Silvano - 00658970041
"
Z150D29FAD;COMUNE DI BRIGA ALTA - CF: 00553180043;variazione di potenza impianto elettrico;23-AFFIDAMENTO DIRETTO;405,24;405,24;11/12/2013;20/01/2014;"Enel Servizio Elettrico - 09633951000
";"Enel Servizio Elettrico - 09633951000
"
ZDD0CCFD63;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto segnaletica;23-AFFIDAMENTO DIRETTO;442,62;,00;11/12/2013;01/01/1900;"SEP Srl - 01876020049
";"SEP Srl - 01876020049
"
ZB60CAB743;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale idraulico;23-AFFIDAMENTO DIRETTO;38,92;38,92;27/11/2013;30/11/2013;"HYDRA SERVICE - 02906730045
";"HYDRA SERVICE - 02906730045
"
ZD90C1AEF2;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale manutenzione parco giochi;23-AFFIDAMENTO DIRETTO;90,00;90,00;16/10/2013;26/10/2013;"MAXI FERRAMENTA - 01114510041
";"MAXI FERRAMENTA - 01114510041
"
Z720C3C7EF;COMUNE DI BRIGA ALTA - CF: 00553180043;affidamento progettazione definitiva alpeggi bellino biecai;23-AFFIDAMENTO DIRETTO;1931,00;,00;16/10/2013;01/01/1900;"ING.GALVAGNO LUCA - 03299910046
";"ING.GALVAGNO LUCA - 03299910046
"
ZE3091600C;COMUNE DI BRIGA ALTA - CF: 00553180043;lavori su strade interpoderali;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;22823,73;,00;01/10/2013;01/01/1900;"Boero Lino e Ivano s.n.c - 01084620085
Ditta ECOINDUSTRIA Srl - 02372790044
Ditta GIACHERI Piero Eugenio - GCHPGN61E08F895L
Ditta ICOSE S.p.A - 00189620099
Ditta RAVIOLO f.lli - 00166090043
";"Boero Lino e Ivano s.n.c - 01084620085
"
Z7209582E4;COMUNE DI BRIGA ALTA - CF: 00553180043;lavori di adeguamento e ammodernamento impianti sportivi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;31734,77;25990,00;19/09/2013;08/01/2014;"Ditta ARTUSIO COSTRUZIONI S.R.L - 00163020043
Ditta GIUGGIA COSTRUZIONI S.R.L - 00169990041
Limonta sport S.p.A - 00354970139
";"Limonta sport S.p.A - 00354970139
"
Z9D0B74978;COMUNE DI BRIGA ALTA - CF: 00553180043;corso di formazione;23-AFFIDAMENTO DIRETTO;350,00;350,00;15/06/2013;12/09/2013;"CFRM SRL - 02322010048
";"CFRM SRL - 02322010048
"
ZDB095A60E;COMUNE DI BRIGA ALTA - CF: 00553180043;lavori di  ripristino strade comunali frazione carnino;23-AFFIDAMENTO DIRETTO;8885,93;8885,11;20/05/2013;16/10/2013;"MICHELIS LUCA - 02765900044
";"MICHELIS LUCA - 02765900044
"
Z3E03C5463;COMUNE DI BRIGA ALTA - CF: 00553180043;progettazione preliminare e definitiva per lavori di sistemazione movimenti franosi;23-AFFIDAMENTO DIRETTO;4996,62;,00;10/05/2013;01/01/1900;"ING.GALVAGNO LUCA - 03299910046
";"ING.GALVAGNO LUCA - 03299910046
"
ZED078B0AE;COMUNE DI BRIGA ALTA - CF: 00553180043;progettazione dei lavori di consolidamento dei cimiteri;23-AFFIDAMENTO DIRETTO;4665,79;4665,79;03/05/2013;11/12/2013;"ING.GALVAGNO LUCA - 03299910046
";"ING.GALVAGNO LUCA - 03299910046
"
4764458B1C;COMUNE DI BRIGA ALTA - CF: 00553180043;lavori di consolidamento dei cimiteri;23-AFFIDAMENTO DIRETTO;55295,34;17000,00;03/05/2013;11/12/2013;"Michelis Luca - 02765900044
";"Michelis Luca - 02765900044
"
Z1F098E8BF;COMUNE DI BRIGA ALTA - CF: 00553180043;D.L. ripristino strade comunali frazione carnino;23-AFFIDAMENTO DIRETTO;1171,56;1171,56;17/04/2013;16/10/2013;"ING.GALVAGNO LUCA - 03299910046
";"ING.GALVAGNO LUCA - 03299910046
"
ZDE08C5176;COMUNE DI BRIGA ALTA - CF: 00553180043;progettazione lavori di adeguamento e ammodernamento impianti sportivi;23-AFFIDAMENTO DIRETTO;4469,69;,00;18/03/2013;01/01/1900;"Ing.GALVAGNO LUCA - 03299910046
";"Ing.GALVAGNO LUCA - 03299910046
"
ZC6099DCCB;COMUNE DI BRIGA ALTA - CF: 00553180043;ricambi per turbina sgombero neve;23-AFFIDAMENTO DIRETTO;196,80;196,80;13/03/2013;23/04/2013;"MARENCHINO SNC - 02686100047
";"MARENCHINO SNC - 02686100047
"
Z5F0907D47;COMUNE DI BRIGA ALTA - CF: 00553180043;servizio custodia e mantenimento cani randagi;23-AFFIDAMENTO DIRETTO;900,00;818,34;13/02/2013;30/11/2013;"Oasi del cane - 02579550043
";"Oasi del cane - 02579550043
"
Z0709E2E44;COMUNE DI BRIGA ALTA - CF: 00553180043;corso di formazione;23-AFFIDAMENTO DIRETTO;350,00;350,00;15/01/2013;14/05/2013;"CFRM Srl - 02322010048
";"CFRM Srl - 02322010048
"
Z420D6AA6F;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto pellets;23-AFFIDAMENTO DIRETTO;268,18;,00;31/12/2013;01/01/1900;"Saldo Roberto - SLDRRT47C18G632O
";"Saldo Roberto - SLDRRT47C18G632O
"
Z990D5E547;COMUNE DI BRIGA ALTA - CF: 00553180043;rinnovo firma digitale;23-AFFIDAMENTO DIRETTO;34,00;17,00;31/12/2013;31/12/2013;"INFOCERT - 07945211006
";"INFOCERT - 07945211006
"
Z8C0D43C2C;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto carburante;23-AFFIDAMENTO DIRETTO;655,00;385,24;31/12/2013;31/12/2013;"Stazione di Servizio ERG - 01300220082
";"Stazione di Servizio ERG - 01300220082
"
Z920CCFCC8;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto pneumatici Bremach;23-AFFIDAMENTO DIRETTO;806,60;806,60;10/12/2013;31/12/2013;"Autofficina Pario - 01551850082
";"Autofficina Pario - 01551850082
"
ZA90C59AC1;COMUNE DI BRIGA ALTA - CF: 00553180043;oneri assicurativi;23-AFFIDAMENTO DIRETTO;119,88;119,88;13/11/2013;13/11/2013;"Generali INA Assitalia - 00109920584
";"Generali INA Assitalia - 00109920584
"
ZFA051A631;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisti registri stato civile;23-AFFIDAMENTO DIRETTO;165,00;165,00;22/10/2013;30/11/2013;"SFEL - 00163810047
";"SFEL - 00163810047
"
ZCB0C1A645;COMUNE DI BRIGA ALTA - CF: 00553180043;gestione paghe e contabilit?? anno 2013;23-AFFIDAMENTO DIRETTO;1350,00;,00;19/10/2013;01/01/1900;"Dolla Fulvia - DLLFLV60D65G114F
";"Dolla Fulvia - DLLFLV60D65G114F
"
ZD80BAF3FE;COMUNE DI BRIGA ALTA - CF: 00553180043;intervento su p.c.;23-AFFIDAMENTO DIRETTO;136,00;136,00;12/09/2013;26/10/2013;"NORD OVEST - 03307580047
";"NORD OVEST - 03307580047
"
Z930B73EFE;COMUNE DI BRIGA ALTA - CF: 00553180043;spese catastali;23-AFFIDAMENTO DIRETTO;254,80;254,80;10/08/2013;12/09/2013;"Geom.MEOLI Francesco - MLEFNC87S09C589M
";"Geom.MEOLI Francesco - MLEFNC87S09C589M
"
Z8B0B648A3;COMUNE DI BRIGA ALTA - CF: 00553180043;modulo tributi TARES;23-AFFIDAMENTO DIRETTO;1300,00;1300,00;10/08/2013;26/10/2013;"C&C Sistemi - 00977740083
";"C&C Sistemi - 00977740083
"
Z7E0B64813;COMUNE DI BRIGA ALTA - CF: 00553180043;intervento su p.c.;23-AFFIDAMENTO DIRETTO;190,08;190,08;10/08/2013;26/10/2013;"Nord Ovest - 03307580047
";"Nord Ovest - 03307580047
"
Z650A58DCF;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto carburante;23-AFFIDAMENTO DIRETTO;206,61;206,61;02/08/2013;12/09/2013;"Stazione di Servizio ERG - 01300220082
";"Stazione di Servizio ERG - 01300220082
"
Z650A58DCF;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto carburante;23-AFFIDAMENTO DIRETTO;206,61;206,61;02/08/2013;12/09/2013;"Stazione di Servizio ERG - 01300220082
";"Stazione di Servizio ERG - 01300220082
"
Z7F0AC8DF4;COMUNE DI BRIGA ALTA - CF: 00553180043;ricambi decespugliatore;23-AFFIDAMENTO DIRETTO;100,00;100,00;11/07/2013;10/08/2013;"Meccanico Odella s.n.c. - 01178860092
";"Meccanico Odella s.n.c. - 01178860092
"
Z650AC8DCF;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto carburante;23-AFFIDAMENTO DIRETTO;206,61;206,61;15/06/2013;10/08/2013;"Stazione di Servizio ERG - 01300220082
";"Stazione di Servizio ERG - 01300220082
"
ZB00A65CFF;COMUNE DI BRIGA ALTA - CF: 00553180043;targa ricordo;23-AFFIDAMENTO DIRETTO;95,00;95,00;28/05/2013;15/06/2013;"SFEL SPA - 00163810047
";"SFEL SPA - 00163810047
"
Z550A65CFB;COMUNE DI BRIGA ALTA - CF: 00553180043;polizze assicurative;23-AFFIDAMENTO DIRETTO;278,00;278,00;28/05/2013;31/05/2013;"GPA S.p.A. - 10058820159
";"GPA S.p.A. - 10058820159
"
Z550A65CFB;COMUNE DI BRIGA ALTA - CF: 00553180043;servizio manutenzione e assistenza software;23-AFFIDAMENTO DIRETTO;2866,00;2866,00;14/05/2013;15/06/2013;"C&C Sistemi - 00977740083
";"C&C Sistemi - 00977740083
"
Z4609B92E1;COMUNE DI BRIGA ALTA - CF: 00553180043;integrazione conto di credito postale;23-AFFIDAMENTO DIRETTO;300,00;300,00;23/04/2013;03/05/2013;"Poste Italiane SPA - 01114601006
";"Poste Italiane SPA - 01114601006
"
Z6009AC811;COMUNE DI BRIGA ALTA - CF: 00553180043;modulo gestione contratti;23-AFFIDAMENTO DIRETTO;100,00;100,00;08/04/2013;23/04/2013;"C&C Sistemi - 00977740083
";"C&C Sistemi - 00977740083
"
Z8709AC7CB;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto carburante;23-AFFIDAMENTO DIRETTO;206,61;206,61;08/04/2013;23/04/2013;"Stazione di Servizio ERG - 01300220082
";"Stazione di Servizio ERG - 01300220082
"
Z5C099E18F;COMUNE DI BRIGA ALTA - CF: 00553180043;controllo estintori;23-AFFIDAMENTO DIRETTO;28,00;28,00;08/04/2013;23/04/2013;"Butteri Gianni_ - 01473030086
";"Butteri Gianni_ - 01473030086
"
Z73099AFDF;COMUNE DI BRIGA ALTA - CF: 00553180043;canone accesso funzioni automatizzate sito internet;23-AFFIDAMENTO DIRETTO;600,00;600,00;26/03/2013;14/05/2013;"SIAC - 00955950084
";"SIAC - 00955950084
"
Z7609AC81D;COMUNE DI BRIGA ALTA - CF: 00553180043;spese legali;23-AFFIDAMENTO DIRETTO;520,00;520,00;23/03/2013;14/05/2013;"Studio Legale Roberi-Omero - MROSNL73B58E290C
";"Studio Legale Roberi-Omero - MROSNL73B58E290C
"
ZC60CA945B;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale per uffici comunali;23-AFFIDAMENTO DIRETTO;413,22;62,00;23/03/2013;30/11/2013;"S.F.E.L - 00163810047
";"S.F.E.L - 00163810047
"
ZC60CA945B;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale per uffici comunali;23-AFFIDAMENTO DIRETTO;413,22;62,00;23/03/2013;30/11/2013;"S.F.E.L - 00163810047
";"S.F.E.L - 00163810047
"
Z7E0B64813;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale per uffici comunali;23-AFFIDAMENTO DIRETTO;413,22;27,00;23/03/2013;26/10/2013;"NORD OVEST - 03307580047
";"NORD OVEST - 03307580047
"
Z9D0B2E3E4;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale per uffici comunali;23-AFFIDAMENTO DIRETTO;413,22;100,00;23/03/2013;10/08/2013;"S.F.E.L - 00163810047
";"S.F.E.L - 00163810047
"
ZA208CE602;COMUNE DI BRIGA ALTA - CF: 00553180043;materiale per uffici comunali;23-AFFIDAMENTO DIRETTO;413,22;30,00;23/03/2013;23/03/2013;"Nord Ovest - 03307580047
";"Nord Ovest - 03307580047
"
ZE90907D37;COMUNE DI BRIGA ALTA - CF: 00553180043;acquisto combustibile e materiale vario;23-AFFIDAMENTO DIRETTO;182,84;182,84;21/02/2013;23/03/2013;"Maxi ferramenta - 01114510041
";"Maxi ferramenta - 01114510041
"
Z7A0907DB1;COMUNE DI BRIGA ALTA - CF: 00553180043;riparazione autocarro;23-AFFIDAMENTO DIRETTO;636,36;636,36;21/02/2013;23/03/2013;"Nuova Elettrodiesel - 02536900042
";"Nuova Elettrodiesel - 02536900042
"
ZD10907D9C;COMUNE DI BRIGA ALTA - CF: 00553180043;intervento soccorso stradale;23-AFFIDAMENTO DIRETTO;247,93;247,93;12/02/2013;23/03/2013;"Autofficina Richermo Franco - 00263860082
";"Autofficina Richermo Franco - 00263860082
"
Z9F08A1B6B;COMUNE DI BRIGA ALTA - CF: 00553180043;ONERI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO DIRETTO;526,00;526,00;07/02/2013;12/02/2013;"GENERALI INAS ITALIA - 00885351007
";"GENERALI INAS ITALIA - 00885351007
"
ZA90C59AC1;COMUNE DI BRIGA ALTA - CF: 00553180043;ONERI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO DIRETTO;119,88;119,88;07/03/2013;13/11/2013;"GENERALI INAS ITALIA - 00885351007
";"GENERALI INAS ITALIA - 00885351007
"
Z5909F26DB;COMUNE DI BRIGA ALTA - CF: 00553180043;ONERI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO DIRETTO;278,00;278,00;07/02/2013;31/05/2013;"G.P.A. S.P.A. - 10058820159
";"G.P.A. S.P.A. - 10058820159
"
ZDD03ADA9F;COMUNE DI BRIGA ALTA - CF: 00553180043;ONERI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO DIRETTO;2300,00;2300,00;07/02/2013;23/03/2013;"G.P.A. S.P.A. - 10058820159
";"G.P.A. S.P.A. - 10058820159
"
Z4703ADB5F;COMUNE DI BRIGA ALTA - CF: 00553180043;ONERI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO DIRETTO;1500,00;1500,00;07/02/2013;23/03/2013;"G.P.A. S.P.A. - 10058820159
";"G.P.A. S.P.A. - 10058820159
"
ZE903ADBE5;COMUNE DI BRIGA ALTA - CF: 00553180043;ONERI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO DIRETTO;460,00;460,00;07/02/2013;23/03/2013;"G.P.A. S.P.A. - 10058820159
";"G.P.A. S.P.A. - 10058820159
"
ZF509AC807;COMUNE DI BRIGA ALTA - CF: 00553180043;VERIFICA PRESENZA INTERFERENZE TELECOM ITALIA;23-AFFIDAMENTO DIRETTO;450,00;450,00;06/02/2013;23/04/2013;"TELECOM ITALIA - 00488410010
";"TELECOM ITALIA - 00488410010
"
ZA403CCEFC;COMUNE DI BRIGA ALTA - CF: 00553180043;CARBURANTE;23-AFFIDAMENTO DIRETTO;206,61;206,61;08/01/2013;21/02/2013;"STAZIONE SERVIZIO ERG - 01300220082
";"STAZIONE SERVIZIO ERG - 01300220082
"
Z520D73417;COMUNE DI BRIGA ALTA - CF: 00553180043;SERVIZIO GESTIONE IMPIANTI IIPP - 2013 - ENEL SOLE S.R.L.;23-AFFIDAMENTO DIRETTO;3600,00;3400,00;08/01/2013;17/12/2013;"ENEL SOLE S.R.L. - 02322600541
";"ENEL SOLE S.R.L. - 02322600541
"
Z550D733EB;COMUNE DI BRIGA ALTA - CF: 00553180043;FORNITURA ENERGIA ELETTRICA ANNO 2013 - ILLUMIA;23-AFFIDAMENTO DIRETTO;13200,00;12300,00;08/01/2013;17/12/2013;" ILLUMIA S.P.A. - 02356770988
";" ILLUMIA S.P.A. - 02356770988
"
ZF30991C01;COMUNE DI BRIGA ALTA - CF: 00553180043;ELEZIONI POLITICHE DEL 24-25/02/2013;23-AFFIDAMENTO DIRETTO;200,00;200,00;03/01/2013;07/03/2013;" S.F.E.L. SNC - 00163810047
";" S.F.E.L. SNC - 00163810047
"
