CIG;Struttura Proponente;Oggetto;Procedura di scelta del contraente;Importo di aggiudicazione;Importo delle somme liquidate;Data di effettivo inizio lavori;Data di ultimazione lavori;Partecipanti;Aggiudicatari
Z9B1B090B3;Comune di Briga Alta - CF: 00553180043;Acquisto materiale riparazione tetto alpe Saline;23-AFFIDAMENTO DIRETTO;139,00;139,00;02/09/2016;23/09/2016;"AUSONIO SRL - 00857450084
";"AUSONIO SRL - 00857450084
"
ZBB1AFB9C7;Comune di Briga Alta - CF: 00553180043;Acquisto colonnino in vetro resina;07-SISTEMA DINAMICO DI ACQUISIZIONE;332,00;332,00;21/09/2016;08/10/2016;"MERLINO S.N.C. DI DAVIDE MERLINO - 02350380040
";"MERLINO S.N.C. DI DAVIDE MERLINO - 02350380040
"
Z311858709;Comune di Briga Alta - CF: 00553180043;Perizia asseverata sul valore della consistenza dei terrendi di proprietà del Comune di Montegrosso Pian latte all'interno del Comune di Britga Alta nella Frazione Upega;23-AFFIDAMENTO DIRETTO;483,00;483,00;29/04/2016;16/11/2016;"Festichino Andrea - 03138260041
";"Festichino Andrea - 03138260041
"
Z941CBC11F;Comune di Briga Alta - CF: 00553180043;Sgombero neve Carnino;23-AFFIDAMENTO DIRETTO;1639,00;,00;22/12/2016;01/01/1900;"GHIRARDO SANDRO - GHRSDR64H03E290E
";"GHIRARDO SANDRO - GHRSDR64H03E290E
"
Z5A1CBC032;Comune di Briga Alta - CF: 00553180043;Sbombero neve Upega;23-AFFIDAMENTO DIRETTO;2459,00;,00;22/12/2016;01/01/1900;"GIUSTO GIOVANNI - GSTGNN80B26D969R
";"GIUSTO GIOVANNI - GSTGNN80B26D969R
"
ZCB1C2930E;Comune di Briga Alta - CF: 00553180043;Manutenzione tubazione e Rifugio;23-AFFIDAMENTO DIRETTO;1500,00;,00;23/11/2016;01/01/1900;"RIZZO CHRISTIAN - RZZCRS86R14E290Q
";"RIZZO CHRISTIAN - RZZCRS86R14E290Q
"
Z3D1BAD774;Comune di Briga Alta - CF: 00553180043;Materiale per ringhiere;23-AFFIDAMENTO DIRETTO;855,00;855,00;20/10/2016;06/12/2016;"SPOTORNO NAPOLEONE E C. SRL - 00699260089
";"SPOTORNO NAPOLEONE E C. SRL - 00699260089
"
Z501A5F628;Comune di Briga Alta - CF: 00553180043;Servizio di gestione del punto di accesso alla Strada Monesi Limone 2016;23-AFFIDAMENTO DIRETTO;12740,00;12740,00;20/06/2016;08/10/2016;"NOIR SRL - 01519740086
";"NOIR SRL - 01519740086
"
Z691BC1538;Comune di Briga Alta - CF: 00553180043;Lavori di sgombro neve sulla strada militare Monesi Limone per apertura;23-AFFIDAMENTO DIRETTO;1300,00;1300,00;15/06/2016;06/12/2016;"BOERO LINO E IVANO SNC - 01084620085
";"BOERO LINO E IVANO SNC - 01084620085
"
ZA11993961;Comune di Briga Alta - CF: 00553180043;Materiale per riparazione strada;23-AFFIDAMENTO DIRETTO;348,00;348,00;11/05/2016;23/09/2016;"EDILIZIA E COLORI - 02896190044
";"EDILIZIA E COLORI - 02896190044
"
Z7A184AD70;Comune di Briga Alta - CF: 00553180043;Servizio mantenimento e custodia dei randagi;23-AFFIDAMENTO DIRETTO;655,00;653,00;27/01/2016;21/12/2016;"Oasi del Cane s.a.s. di Siccardi Egidio &amp; C. - 02579550043
";"Oasi del Cane s.a.s. di Siccardi Egidio &amp; C. - 02579550043
"
Z951A4D2ED;Comune di Briga Alta - CF: 00553180043;Acquisto trattore TRX 4800;23-AFFIDAMENTO DIRETTO;12600,00;12600,00;15/06/2016;13/08/2016;"COLMUTO TM S.R.L. - 03132390042
";"COLMUTO TM S.R.L. - 03132390042
"
Z74184ACCD;Comune di Briga Alta - CF: 00553180043;Servizio trasporto pubblico locale a domanda debole.;23-AFFIDAMENTO DIRETTO;689,00;689,00;27/01/2016;22/07/2016;"MINAZZO LUCIANO - MNZLCN64S20G632Q
";"MINAZZO LUCIANO - MNZLCN64S20G632Q
"
ZA71C7DD2F;Comune di Briga Alta - CF: 00553180043;Rinnovo Servizio di Conservazione Sostitutiva digitale del Registro di Protocollo Informatico;23-AFFIDAMENTO DIRETTO;390,00;,00;21/12/2016;01/01/1900;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z801AFE1C3;Comune di Briga Alta - CF: 00553180043;Riparazione e ricambi soffiatore.;23-AFFIDAMENTO DIRETTO;89,00;89,00;26/08/2016;08/10/2016;"MECCANICA ODELLA SNC - 01178860092
";"MECCANICA ODELLA SNC - 01178860092
"
Z2F1CCCA14;Comune di Briga Alta - CF: 00553180043;Ricambi per stampante.;23-AFFIDAMENTO DIRETTO;100,00;,00;31/12/2016;01/01/1900;"CARRARA SEBASTIANO NORD OVEST - CRRSST76L28F251O
";"CARRARA SEBASTIANO NORD OVEST - CRRSST76L28F251O
"
ZF41AFD6DE;Comune di Briga Alta - CF: 00553180043;Acquisto registri provvisori unioni civili.;23-AFFIDAMENTO DIRETTO;35,00;35,00;26/08/2016;08/10/2016;"NUOVA LEGATORIA CARTOLIBRERIA VITALI - VTLNDA65T17D205W
";"NUOVA LEGATORIA CARTOLIBRERIA VITALI - VTLNDA65T17D205W
"
Z3D1C05F40;Comune di Briga Alta - CF: 00553180043;Polizza assicurativa macchina agricola BJ012C;23-AFFIDAMENTO DIRETTO;198,00;198,00;12/11/2016;01/01/1900;"GENERALI INA ASSITALIA - 00885351007
";"GENERALI INA ASSITALIA - 00885351007
"
ZAC1A30F3F;Comune di Briga Alta - CF: 00553180043;Contratto manutenzione ed assistenza remota software.;23-AFFIDAMENTO DIRETTO;3163,00;3163,00;31/05/2016;12/08/2016;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
ZAF1AED313;Comune di Briga Alta - CF: 00553180043;Manutenzione impianti IIPP secondo semestre 2016.;23-AFFIDAMENTO DIRETTO;1510,00;1258,00;12/08/2016;01/01/1900;"ENEL SOLE SRL DIVISIONE MERCATO - 02322600541
";"ENEL SOLE SRL DIVISIONE MERCATO - 02322600541
"
